"subject","predicate","object"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://www.w3.org/2000/01/rdf-schema#label","Record 07.165"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://purl.org/dc/elements/1.1/identifier","954426.json"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0809301a-a97d-3153-9a97-d1a5d52ade0b"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68351b93-b185-3f7f-974e-9c3440ef2545"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4fa8a08-4efa-3671-9a70-3efe61c355fa"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41f8bb0f-f1df-3e11-af93-b491d34a69a1"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/76216e01-0aac-39f6-aeb7-3a593f03f6f8"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68351b93-b185-3f7f-974e-9c3440ef2545/category/1"
"http://data.silknow.org/object/5246a153-3798-334c-b574-43ad848822c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68351b93-b185-3f7f-974e-9c3440ef2545/domain/1"
