"subject","predicate","object"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://www.w3.org/2000/01/rdf-schema#label","Record O78908"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://purl.org/dc/elements/1.1/identifier","O78908.json"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/observation/4"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9ef69a38-0e6d-37a4-b0c4-80c6b58b8e8c"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6c81411-d6e7-3efa-88a3-9d19ecc0f178"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/decc07d6-ae63-3526-8c65-ba8a4a73f698"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/96c2acc4-bb9b-3980-915d-9ee21e20f8fd"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/observation/2"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/observation/3"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/domain/1"
"http://data.silknow.org/object/37c94d57-53d7-35bc-a9cb-0ed684527a24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8f59ac9-66c6-344a-bf07-79c8458521f3/observation/1"
