"subject","predicate","object"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4eac41c2-54a4-3acb-aad5-680e55cd1b58"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","efecte de perdut per ordit"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","poil trainant warp"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P32_used_general_technique","efecto de perdido por urdimbre"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/3d81b83e-5334-30d5-bc01-b0bfe84d02da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
