"subject","predicate","object"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://www.w3.org/2000/01/rdf-schema#label","Record 43.531"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://purl.org/dc/elements/1.1/identifier","48017.json"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dfa0a49-4955-39ce-97cc-d549549afc1e/domain/1"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dfa0a49-4955-39ce-97cc-d549549afc1e/category/1"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dfa0a49-4955-39ce-97cc-d549549afc1e/observation/1"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aef14643-16fa-3c58-aa0b-3be013bd3195"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b342198-37ac-3bc0-9b4c-4c651a26af9c"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dfa0a49-4955-39ce-97cc-d549549afc1e"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8800d716-27eb-3501-bdb0-294bf20d1b9e"
"http://data.silknow.org/object/116fc717-6f42-3e3c-867f-79a47e81901a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0d41f42-9584-3616-901e-8a800cdeed8c"
