"subject","predicate","object"
"http://data.silknow.org/statement/3994267f-5720-5d86-8344-1d146312fb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3994267f-5720-5d86-8344-1d146312fb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3994267f-5720-5d86-8344-1d146312fb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3994267f-5720-5d86-8344-1d146312fb2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227"
"http://data.silknow.org/statement/3994267f-5720-5d86-8344-1d146312fb2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3994267f-5720-5d86-8344-1d146312fb2f"
"http://data.silknow.org/statement/3994267f-5720-5d86-8344-1d146312fb2f","http://data.silknow.org/ontology/L18",0.3845
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://www.w3.org/2000/01/rdf-schema#comment","A gold stamped dark reddish-brown leather sewing case made to resemble a book binding and labelled, ""POEMS"", compartment inside and containing a needle case with many needles, a pair of embroidery scissors, a mother-of-pearl stiletto, a cylindrical carved ivory needle case, ivory pen knife, pencil with metal end, a bodkin, a silver thimble with relief frieze of train."
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/105386"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://purl.org/dc/elements/1.1/identifier","54.1353"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://erlangen-crm.org/current/P3_has_note","A gold stamped dark reddish-brown leather sewing case made to resemble a book binding and labelled, ""POEMS"", compartment inside and containing a needle case with many needles, a pair of embroidery scissors, a mother-of-pearl stiletto, a cylindrical carved ivory needle case, ivory pen knife, pencil with metal end, a bodkin, a silver thimble with relief frieze of train."
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227/dimension/1"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227/dimension/2"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e05016e2-2d34-3870-9832-7f851bb0a09e"
"http://data.silknow.org/object/9620721f-e7ff-3f14-89c1-4d1bfa8dd227","http://erlangen-crm.org/current/P102_has_title","England"
