"subject","predicate","object"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/411292b5-0758-3017-9da6-5d02d1dec607"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P126_employed","Silk twill satin"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
"http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307/activity/1"
"http://data.silknow.org/statement/aa3a1239-fe70-5741-89a8-f80e1cfe8925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa3a1239-fe70-5741-89a8-f80e1cfe8925","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa3a1239-fe70-5741-89a8-f80e1cfe8925","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/aa3a1239-fe70-5741-89a8-f80e1cfe8925","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307"
"http://data.silknow.org/statement/aa3a1239-fe70-5741-89a8-f80e1cfe8925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa3a1239-fe70-5741-89a8-f80e1cfe8925"
"http://data.silknow.org/statement/aa3a1239-fe70-5741-89a8-f80e1cfe8925","http://data.silknow.org/ontology/L18",0.746274
"http://data.silknow.org/statement/9bc75755-27cd-55a0-9e1e-8283a2e72532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9bc75755-27cd-55a0-9e1e-8283a2e72532","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9bc75755-27cd-55a0-9e1e-8283a2e72532","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9bc75755-27cd-55a0-9e1e-8283a2e72532","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307"
"http://data.silknow.org/statement/9bc75755-27cd-55a0-9e1e-8283a2e72532","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9bc75755-27cd-55a0-9e1e-8283a2e72532"
"http://data.silknow.org/statement/9bc75755-27cd-55a0-9e1e-8283a2e72532","http://data.silknow.org/ontology/L18",0.6908
"http://data.silknow.org/statement/e3fcd66b-297d-50a9-a2fe-1e51b5d64271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e3fcd66b-297d-50a9-a2fe-1e51b5d64271","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e3fcd66b-297d-50a9-a2fe-1e51b5d64271","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e3fcd66b-297d-50a9-a2fe-1e51b5d64271","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307"
"http://data.silknow.org/statement/e3fcd66b-297d-50a9-a2fe-1e51b5d64271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e3fcd66b-297d-50a9-a2fe-1e51b5d64271"
"http://data.silknow.org/statement/e3fcd66b-297d-50a9-a2fe-1e51b5d64271","http://data.silknow.org/ontology/L18",0.993672
"http://data.silknow.org/statement/9c544863-a419-5641-bf09-1cb4ab57fc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c544863-a419-5641-bf09-1cb4ab57fc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9c544863-a419-5641-bf09-1cb4ab57fc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9c544863-a419-5641-bf09-1cb4ab57fc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307"
"http://data.silknow.org/statement/9c544863-a419-5641-bf09-1cb4ab57fc99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c544863-a419-5641-bf09-1cb4ab57fc99"
"http://data.silknow.org/statement/9c544863-a419-5641-bf09-1cb4ab57fc99","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/a6aab2f9-05a5-5368-adbb-26926fcfa74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6aab2f9-05a5-5368-adbb-26926fcfa74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a6aab2f9-05a5-5368-adbb-26926fcfa74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a6aab2f9-05a5-5368-adbb-26926fcfa74c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e838016f-2a05-348f-81ea-42cca34dc307"
"http://data.silknow.org/statement/a6aab2f9-05a5-5368-adbb-26926fcfa74c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6aab2f9-05a5-5368-adbb-26926fcfa74c"
"http://data.silknow.org/statement/a6aab2f9-05a5-5368-adbb-26926fcfa74c","http://data.silknow.org/ontology/L18",0.5559
