"subject","predicate","object"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://www.w3.org/2000/01/rdf-schema#label","Record O146187"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://purl.org/dc/elements/1.1/identifier","O146187.json"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19ce40c8-05d7-3223-9ab9-5b7a24015f98/domain/1"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/69dd0cfa-ab48-33b8-a8de-8157985855b7"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19ce40c8-05d7-3223-9ab9-5b7a24015f98/observation/1"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19ce40c8-05d7-3223-9ab9-5b7a24015f98/observation/2"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/234302f6-1411-38fb-a06d-c41149b6db59"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19ce40c8-05d7-3223-9ab9-5b7a24015f98"
"http://data.silknow.org/object/485ebba3-326d-39b5-8d97-c6fc6082a7e6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/79db0ff3-c6a5-3302-a1bb-d00c77c2742a"
