"subject","predicate","object"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://www.w3.org/2000/01/rdf-schema#label","Record 5930"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://purl.org/dc/elements/1.1/identifier","5930.json"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945/domain/1"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eccc8cfd-e458-37d4-95c1-62267a90c5d2"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/128ccc28-58fe-3c06-bffe-9b6ea6403287"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f21be312-93cc-34fc-8872-ab14ab9f6945/category/1"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3833d1e1-cd4d-3525-b658-f1c45b40d1fb"
"http://data.silknow.org/object/626abec2-0fe3-3f65-86b6-0f7a4ce50755","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e58a79a-96d3-38f4-98b4-3823dfd85506"
