"subject","predicate","object"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://www.w3.org/2000/01/rdf-schema#label","Record 83.206"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://purl.org/dc/elements/1.1/identifier","73361.json"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/1b56f8d9-e308-3933-b55c-5e8ad8065047"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e65fa7f-b157-3450-9886-39e50915ea82"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18857a07-56f5-365c-b9cc-dd748bc47687"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84b65b7d-8152-304c-a27a-d6413d96fd17"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18857a07-56f5-365c-b9cc-dd748bc47687/domain/1"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18857a07-56f5-365c-b9cc-dd748bc47687/category/1"
"http://data.silknow.org/object/22abbf4f-3d3a-3ac7-874c-d581fc7efacc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e9864fdc-0720-3301-9b67-4cdf10085589"
