"subject","predicate","object"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6a1c68bf-5fa2-328e-804a-478856a45938"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P126_employed","Silk, wool, linen"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P126_employed","hand-woven, velvet weave, hand-sewn"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P126_employed","worsted"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1750_1759"
"http://data.silknow.org/production/4c9cef6e-b098-3260-8653-380729852154","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
