"subject","predicate","object"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://www.w3.org/2000/01/rdf-schema#label","Record 35.438"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://purl.org/dc/elements/1.1/identifier","966741.json"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af09d619-863b-3e8a-bf9a-bfc67d19b749"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd614cf3-ffb3-3f0e-ab9d-e7497eac651b/domain/1"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9935d39-7de7-3a73-a15a-847cb6569562"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a23c1b53-db4f-39cb-87bb-ac83a16785c6"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd614cf3-ffb3-3f0e-ab9d-e7497eac651b"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd614cf3-ffb3-3f0e-ab9d-e7497eac651b/category/1"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b5ab5c4-dadf-3cf3-a8f1-65212939de9b"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8872d763-66cd-3666-abaa-d437ddfd47b7"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d89ea772-22f7-38f1-8783-5478ae4040cb"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5040bcb5-10c6-3249-891b-af42cb6f1f99"
"http://data.silknow.org/object/85718a73-066d-3cbe-8937-78066ea7c26f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3bfd1676-14e4-376c-8489-175caf44b63d"
