"subject","predicate","object"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://www.w3.org/2000/01/rdf-schema#label","Record 2013.212"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://purl.org/dc/elements/1.1/identifier","563114.json"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cec76e1-b783-3d03-9c5d-d7427cccba57/domain/1"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cad92f2e-2a14-39ed-8724-30ae180c78af"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cec76e1-b783-3d03-9c5d-d7427cccba57"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cec76e1-b783-3d03-9c5d-d7427cccba57/category/1"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aecc8b80-d3d5-3766-8446-af54424f748a"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ffbefff-035e-3e68-8caf-46016e547aa9"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/45129dcd-384c-38ee-9b13-bf2bf41b01c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b17fcb52-f3c3-3683-8cde-3cd8405b5a43"
