"subject","predicate","object"
"http://data.silknow.org/statement/44b04192-199e-567b-a76d-36e90f3fe5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44b04192-199e-567b-a76d-36e90f3fe5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/44b04192-199e-567b-a76d-36e90f3fe5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/44b04192-199e-567b-a76d-36e90f3fe5f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/44b04192-199e-567b-a76d-36e90f3fe5f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44b04192-199e-567b-a76d-36e90f3fe5f1"
"http://data.silknow.org/statement/44b04192-199e-567b-a76d-36e90f3fe5f1","http://data.silknow.org/ontology/L18",0.566
"http://data.silknow.org/statement/6a828a8d-573c-5e2d-b087-98369564a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a828a8d-573c-5e2d-b087-98369564a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6a828a8d-573c-5e2d-b087-98369564a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6a828a8d-573c-5e2d-b087-98369564a4b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/6a828a8d-573c-5e2d-b087-98369564a4b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a828a8d-573c-5e2d-b087-98369564a4b0"
"http://data.silknow.org/statement/6a828a8d-573c-5e2d-b087-98369564a4b0","http://data.silknow.org/ontology/L18",0.605
"http://data.silknow.org/statement/ec3a44d7-ab86-5d21-a37e-2c9c33299385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec3a44d7-ab86-5d21-a37e-2c9c33299385","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec3a44d7-ab86-5d21-a37e-2c9c33299385","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ec3a44d7-ab86-5d21-a37e-2c9c33299385","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f451481c-b9d3-3a8f-81ce-bda09db8b1e2"
"http://data.silknow.org/statement/ec3a44d7-ab86-5d21-a37e-2c9c33299385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec3a44d7-ab86-5d21-a37e-2c9c33299385"
"http://data.silknow.org/statement/ec3a44d7-ab86-5d21-a37e-2c9c33299385","http://data.silknow.org/ontology/L18",0.4962
