"subject","predicate","object"
"https://sws.geonames.org/1164807/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1164807/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1164807/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1164807/about.rdf"
"https://sws.geonames.org/1164807/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Sindh"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#name","Sindh"
"https://sws.geonames.org/1164807/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","26.13333"
"https://sws.geonames.org/1164807/","http://www.w3.org/2003/01/geo/wgs84_pos#long","68.76667"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM1"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sindo"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","ایالت سند"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","信德省"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sindhi provints"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sind"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","سندھ"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sindas"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","سند"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","സിന്ധ്"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","سنڌ"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","સિંધ"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","सिन्ध"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Сінд"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","シンド州"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sindh"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Синд"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","சிந்து மாகாணம்"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Szindh"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sind əyaləti"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","सिन्ध"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","السند"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sind Eyaleti"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Синд"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","সিন্ধু প্রদেশ"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Σιντ"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sinda"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","सिंध"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sind Province"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","سيند"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Правінцыя Сінд"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","ਸਿੰਧ"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","An tSind"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sindhu"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","सिंध"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","信德省"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Sindh Province"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","سِندھ"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Saenqdaek"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","Синд"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#alternateName","신드 주"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1164807/contains.rdf"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#countryCode","PK"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1164807/sindh.html"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#population","35992288"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Sindh"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#shortName","Sindh"
"https://sws.geonames.org/1164807/","http://www.geonames.org/ontology#shortName","Sindh"
