"subject","predicate","object"
"http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9ea96cd5-879b-37a7-8eaf-912a5841cd37"
"http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7","http://erlangen-crm.org/current/P126_employed","Tapestry weave silk (kesi) with painted details"
"http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1862_1874"
"http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/82c036f1-55ef-56d0-b354-ec3a98366b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82c036f1-55ef-56d0-b354-ec3a98366b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82c036f1-55ef-56d0-b354-ec3a98366b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/82c036f1-55ef-56d0-b354-ec3a98366b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7"
"http://data.silknow.org/statement/82c036f1-55ef-56d0-b354-ec3a98366b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82c036f1-55ef-56d0-b354-ec3a98366b87"
"http://data.silknow.org/statement/82c036f1-55ef-56d0-b354-ec3a98366b87","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/statement/c44dea07-b6ff-5ff6-bac0-1f7969d8efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c44dea07-b6ff-5ff6-bac0-1f7969d8efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c44dea07-b6ff-5ff6-bac0-1f7969d8efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c44dea07-b6ff-5ff6-bac0-1f7969d8efa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7"
"http://data.silknow.org/statement/c44dea07-b6ff-5ff6-bac0-1f7969d8efa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c44dea07-b6ff-5ff6-bac0-1f7969d8efa2"
"http://data.silknow.org/statement/c44dea07-b6ff-5ff6-bac0-1f7969d8efa2","http://data.silknow.org/ontology/L18",0.996077
"http://data.silknow.org/statement/b2d74f19-d93b-571c-8564-d115de6c925d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2d74f19-d93b-571c-8564-d115de6c925d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b2d74f19-d93b-571c-8564-d115de6c925d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b2d74f19-d93b-571c-8564-d115de6c925d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/de39b094-f0aa-3c81-b02f-29c39865eef7"
"http://data.silknow.org/statement/b2d74f19-d93b-571c-8564-d115de6c925d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2d74f19-d93b-571c-8564-d115de6c925d"
"http://data.silknow.org/statement/b2d74f19-d93b-571c-8564-d115de6c925d","http://data.silknow.org/ontology/L18",0.774739
