"subject","predicate","object"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.118"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://purl.org/dc/elements/1.1/identifier","2004.77.118.json"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3219b05-e9f7-3638-877b-c94a20fbbc4d"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c102cd2-d11d-33a2-ad8f-7ca0a2074296/type/3"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c102cd2-d11d-33a2-ad8f-7ca0a2074296/type/1"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c102cd2-d11d-33a2-ad8f-7ca0a2074296/type/2"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c102cd2-d11d-33a2-ad8f-7ca0a2074296/domain/2"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c102cd2-d11d-33a2-ad8f-7ca0a2074296/observation/1"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c102cd2-d11d-33a2-ad8f-7ca0a2074296"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c102cd2-d11d-33a2-ad8f-7ca0a2074296/domain/1"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ccbd14b3-a8c2-3243-b40d-4b610de2f55b"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5398a3ba-de10-3d19-b736-e32e52ae7433"
"http://data.silknow.org/object/8710f547-3a75-313d-8142-20a16b0432a3","http://erlangen-crm.org/current/P129_is_about","nodeID://b32150"
"nodeID://b32150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32150","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32150","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32150","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32150","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32150","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32150","http://www.w3.org/2000/01/rdf-schema#comment","103"
"nodeID://b32150","http://erlangen-crm.org/current/P3_has_note","103"
"nodeID://b32150","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32150","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32150","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32150","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32150","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
