"subject","predicate","object"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b08f54e8-0ba1-3e0b-9d5e-4d99922f1917"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile) (chaînes : laine 6 à 7 fils au cm ; trames : laine  : 12 à 22 duites ; trames : soie : 22 duites au cm)"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1585_1700"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed3d4958-23f3-3f60-b77e-326e10c634b2"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/640eb34b-3c0c-3b08-9d3e-32a648807eaa"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57/activity/1"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57/activity/2"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57/activity/5"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57/activity/6"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57/activity/3"
"http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/30100035-1c6b-31a9-86e0-3dbef59f3c57/activity/4"
