"subject","predicate","object"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://www.w3.org/2000/01/rdf-schema#label","Record 29721"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://purl.org/dc/elements/1.1/identifier","29721.json"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7caf4a1-8b9d-302e-9844-372bfc729516/domain/1"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/996c5cd7-9e43-3d39-8151-1f20f6c8cb36"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7caf4a1-8b9d-302e-9844-372bfc729516"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7caf4a1-8b9d-302e-9844-372bfc729516/category/1"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c9923f2e-5244-3e80-ac4e-92037ea593ee"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/096145bf-2c84-349e-a83d-3bd6d1f23db8"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe6b687b-64df-3cc4-938c-a4dfe7b916ac"
"http://data.silknow.org/object/2e1c0090-6fb9-3c5c-a36f-5d5f3c45d4cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7caf4a1-8b9d-302e-9844-372bfc729516/observation/1"
