"subject","predicate","object"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://www.w3.org/2000/01/rdf-schema#label","Record 11.514"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://purl.org/dc/elements/1.1/identifier","1064496.json"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/86b2ade1-4f89-34e4-af79-5be889890e7e"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4deb0458-dce5-31a2-922f-590a34b7e59d/domain/1"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4deb0458-dce5-31a2-922f-590a34b7e59d"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4deb0458-dce5-31a2-922f-590a34b7e59d/category/1"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7be9124b-f04c-355a-93f5-211bce10c5c3"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea79f7c8-1e7d-37b9-a51a-aae845176b83"
"http://data.silknow.org/object/68d20d8a-8b21-3da2-ae90-73a0b22b5230","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1752d9af-2660-3b32-80f9-3af66c5fb1da"
