"subject","predicate","object"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://purl.org/dc/elements/1.1/identifier","524"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81/dimension/1"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81/dimension/2"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/18288e55-05ed-39f1-aace-b99f2bfbda57"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/27e9e6a9-c8ef-3991-a7e2-18e671a56e81","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/850a85f7-2082-33e3-a43b-c4c2b70dd8b9"
