"subject","predicate","object"
"http://data.silknow.org/statement/1f6f0d67-40c1-5767-b6ae-53ebd9c91278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1f6f0d67-40c1-5767-b6ae-53ebd9c91278","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1f6f0d67-40c1-5767-b6ae-53ebd9c91278","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1f6f0d67-40c1-5767-b6ae-53ebd9c91278","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96"
"http://data.silknow.org/statement/1f6f0d67-40c1-5767-b6ae-53ebd9c91278","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1f6f0d67-40c1-5767-b6ae-53ebd9c91278"
"http://data.silknow.org/statement/1f6f0d67-40c1-5767-b6ae-53ebd9c91278","http://data.silknow.org/ontology/L18",0.4365
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Salem"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://www.w3.org/2000/01/rdf-schema#comment","Textile, part of a sari, white cotton with orange border, Salem, ca. 1855-1879."
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://www.w3.org/2000/01/rdf-schema#comment","Part of a sari, white cotton with one side border of red, white, black and orange silk, one end border of horizontal bands of orange cotton and red silk, one side border of red, white and black silk and orange cotton. Parts of both sides and ends have been removed."
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105341"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://purl.org/dc/elements/1.1/identifier","8330(IS)"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P3_has_note","Textile, part of a sari, white cotton with orange border, Salem, ca. 1855-1879."
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P3_has_note","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P3_has_note","Part of a sari, white cotton with one side border of red, white, black and orange silk, one end border of horizontal bands of orange cotton and red silk, one side border of red, white and black silk and orange cotton. Parts of both sides and ends have been removed."
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/dimension/1"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96/dimension/2"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e275b595-830d-3171-929b-bb016f21612f"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e329fad3-242a-36e5-b29a-d69cf2909080"
"http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Salem"
"http://data.silknow.org/statement/b8400cf4-21fa-539d-aaf1-63a85b8cfec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b8400cf4-21fa-539d-aaf1-63a85b8cfec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b8400cf4-21fa-539d-aaf1-63a85b8cfec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b8400cf4-21fa-539d-aaf1-63a85b8cfec9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8116c81a-abc5-3af7-9900-659df497ca96"
"http://data.silknow.org/statement/b8400cf4-21fa-539d-aaf1-63a85b8cfec9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b8400cf4-21fa-539d-aaf1-63a85b8cfec9"
"http://data.silknow.org/statement/b8400cf4-21fa-539d-aaf1-63a85b8cfec9","http://data.silknow.org/ontology/L18",0.5569
