"subject","predicate","object"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://www.w3.org/2000/01/rdf-schema#label","Record 96.348a-c"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://purl.org/dc/elements/1.1/identifier","69224.json"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1efff35f-e1a0-3e11-9940-427b15d51c77"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46734813-cf6d-3e60-ba13-dabee753701e"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79978db2-8e2b-3027-9756-99dcd57058d6/category/1"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79978db2-8e2b-3027-9756-99dcd57058d6"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79978db2-8e2b-3027-9756-99dcd57058d6/observation/1"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96a9369d-cf60-3d46-8a47-711b3d8a1c06"
"http://data.silknow.org/object/05714a93-b1b5-3185-948c-71963cb624ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/79978db2-8e2b-3027-9756-99dcd57058d6/domain/1"
