"subject","predicate","object"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1cf6921f-5714-37c9-8acd-2924bc0d2813"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P32_used_general_technique","adomassat"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/2ff1eb17-86e9-324c-ba2e-06994107e0c7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
