"subject","predicate","object"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300056181","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300056181","http://purl.org/dc/terms/modified",2015-05-14T08:40:44
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#prefLabel","kitsch"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#prefLabel","mei su"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#prefLabel","mèi sú"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#prefLabel","kitsch"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#prefLabel","媚俗"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#prefLabel","kitsch"
"http://vocab.getty.edu/aat/300056181","http://purl.org/dc/elements/1.1/identifier","300056181"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#altLabel","垃圾作品"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#altLabel","mei su"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#altLabel","俗氣藝術"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#altLabel","庸俗文學"
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#scopeNote","Benaming voor artistieke of literaire werken die worden geproduceerd om de algemeen heersende smaak aan te spreken en voornamelijk worden gekenmerkt door sentimentaliteit, sensatiezucht of gladheid."
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#scopeNote","Designation applied to artistic or literary material, produced to appeal to popular taste, and marked especially by sentimentalism, sensationalism, or slickness. For the related concept applied to taste, use ""camp."""
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#scopeNote","Designación aplicada a material artístico o literario, producido para apelar al gusto popular y marcado especialmente por sentimentalismo, sensacionalismo, o pulcritud. Para el concepto relacionado aplicado al gusto, use ""temporal""."
"http://vocab.getty.edu/aat/300056181","http://www.w3.org/2004/02/skos/core#scopeNote","為迎合大眾品味而產生的藝術或文學的題材，特別以多愁善感、煽情或華而不實著稱。相似的概念或品味，稱作「俗麗矯情」。"
