"subject","predicate","object"
"http://data.silknow.org/object/68b6f651-3679-3b10-842f-f534319871a7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/08acf465-bed6-5651-9960-18dbb2c9a171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08acf465-bed6-5651-9960-18dbb2c9a171","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/08acf465-bed6-5651-9960-18dbb2c9a171","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/08acf465-bed6-5651-9960-18dbb2c9a171","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68b6f651-3679-3b10-842f-f534319871a7"
"http://data.silknow.org/statement/08acf465-bed6-5651-9960-18dbb2c9a171","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08acf465-bed6-5651-9960-18dbb2c9a171"
"http://data.silknow.org/statement/08acf465-bed6-5651-9960-18dbb2c9a171","http://data.silknow.org/ontology/L18",0.5557
"http://data.silknow.org/statement/c10677d6-2816-5cc2-b750-b54d440a2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c10677d6-2816-5cc2-b750-b54d440a2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c10677d6-2816-5cc2-b750-b54d440a2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c10677d6-2816-5cc2-b750-b54d440a2ead","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68b6f651-3679-3b10-842f-f534319871a7"
"http://data.silknow.org/statement/c10677d6-2816-5cc2-b750-b54d440a2ead","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c10677d6-2816-5cc2-b750-b54d440a2ead"
"http://data.silknow.org/statement/c10677d6-2816-5cc2-b750-b54d440a2ead","http://data.silknow.org/ontology/L18",0.5275
"http://data.silknow.org/statement/a56c699c-7a55-5a56-85ff-483eeef93e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a56c699c-7a55-5a56-85ff-483eeef93e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a56c699c-7a55-5a56-85ff-483eeef93e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a56c699c-7a55-5a56-85ff-483eeef93e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68b6f651-3679-3b10-842f-f534319871a7"
"http://data.silknow.org/statement/a56c699c-7a55-5a56-85ff-483eeef93e01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a56c699c-7a55-5a56-85ff-483eeef93e01"
"http://data.silknow.org/statement/a56c699c-7a55-5a56-85ff-483eeef93e01","http://data.silknow.org/ontology/L18",0.5939
