"subject","predicate","object"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://www.w3.org/2000/01/rdf-schema#label","Record O350639"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://purl.org/dc/elements/1.1/identifier","O350639.json"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b2900e99-5d01-3bf1-9f78-ed1873e4be40"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/observation/1"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/observation/3"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/observation/2"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/domain/2"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7bc6c6d6-9b24-301d-bd19-e7f0898c5d5b"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f276466a-17a5-33a4-9fc1-1d35fde7f351"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972/domain/1"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/122bba63-4b80-3f8d-b767-e4be87516ad0"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0697ef1e-95ba-3e32-9fc3-febe09012972"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11f25b15-b7b5-338f-9882-f84d28a32285"
"http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
