"subject","predicate","object"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://www.w3.org/2000/01/rdf-schema#label","Record O39467"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://purl.org/dc/elements/1.1/identifier","O39467.json"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49b43fd8-b527-3d99-8894-4113f851c830"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b724d42-1d60-3064-83c9-e46abf846d2d"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3fe96e64-df3d-3274-88ee-7400b1939f0c"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31e9406f-fa52-3297-a77e-c9867a8e219e"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3a39aa92-b2ca-3b07-81a7-c52dd8a77067"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e891e80-7c09-378b-bafc-3300d8f6d43f"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9042aea3-792b-3e17-a039-37df099a622c"
"http://data.silknow.org/object/5fd6c610-1a99-3644-a3fa-47e949147f07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d442651-c7a0-332d-89d7-9f90da5a1f27"
