"subject","predicate","object"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300112069","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300112069","http://purl.org/dc/terms/modified",2011-01-07T18:04:39
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300001571"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#prefLabel","medias columnas"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#prefLabel","middenzuilen"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#prefLabel","median columns"
"http://vocab.getty.edu/aat/300112069","http://purl.org/dc/elements/1.1/identifier","300112069"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#altLabel","media columna"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#altLabel","columns, median"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#altLabel","middenzuil"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#altLabel","median column"
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor de twee middelste zuilen uit een rij, wanneer die verder uit elkaar staan dan de zuilen aan beide andere zijden."
"http://vocab.getty.edu/aat/300112069","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the two central columns in a range, when more widely spaced than the columns to either side."
