"subject","predicate","object"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://www.w3.org/2000/01/rdf-schema#label","Record CE06013"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://purl.org/dc/elements/1.1/identifier","CE06013_MNAD.json"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac08fad6-a6c9-31dd-befc-e76f940f40f9/observation/2"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac08fad6-a6c9-31dd-befc-e76f940f40f9/observation/3"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac08fad6-a6c9-31dd-befc-e76f940f40f9/domain/2"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac08fad6-a6c9-31dd-befc-e76f940f40f9/observation/1"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d77326f-a19f-3ecc-9702-a54e6f3812cc"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/65d3b897-3536-3a98-b69a-e5391a2ac431"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c049c295-ccfe-3149-b1e0-7db90e6c3a5d"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdb0b813-a4f1-3c47-a0cf-9d23c6e06139"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac08fad6-a6c9-31dd-befc-e76f940f40f9/category/1"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac08fad6-a6c9-31dd-befc-e76f940f40f9/domain/1"
"http://data.silknow.org/object/8557dbb8-dba4-3531-968d-267b76fd7bca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac08fad6-a6c9-31dd-befc-e76f940f40f9"
