"subject","predicate","object"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://www.w3.org/2000/01/rdf-schema#label","Record O62109"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://purl.org/dc/elements/1.1/identifier","O62109.json"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7bfa97f5-fee6-31f0-a052-2ef9fc080e79"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4935c298-7866-3ca2-8b88-233b9eb0be08/domain/4"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4935c298-7866-3ca2-8b88-233b9eb0be08/domain/2"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4935c298-7866-3ca2-8b88-233b9eb0be08/domain/3"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4935c298-7866-3ca2-8b88-233b9eb0be08/domain/1"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4935c298-7866-3ca2-8b88-233b9eb0be08"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa0b8906-c0e9-33ea-bf7d-075ab307844b"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/221b467f-1832-3b5f-9c46-4b6bfeb522c4"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/752c184d-fff0-3fec-a92d-b6d3633b664c"
"http://data.silknow.org/object/1085abf7-7bd1-383a-b8c4-faeb12c90beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/254c0904-e574-3a14-815b-330480a1384a"
