"subject","predicate","object"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.107"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://purl.org/dc/elements/1.1/identifier","95.67.107.json"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6b58f-f303-3143-a7b9-7770a4e1230c/type/2"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6b58f-f303-3143-a7b9-7770a4e1230c/domain/1"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6b58f-f303-3143-a7b9-7770a4e1230c/observation/1"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df48f7ba-57ce-32d3-94f0-141a8565d95f"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6b58f-f303-3143-a7b9-7770a4e1230c"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2db97cc1-7750-3cc6-ba3e-5ca208fb14f7"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3686ea6-c55f-388e-afb4-3eb16820892d"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","nodeID://b32525"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/95efa24c-acc7-3475-a53f-2c226ffb2c0d"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6b58f-f303-3143-a7b9-7770a4e1230c/type/3"
"http://data.silknow.org/object/f55a9ec8-f81d-348c-8d5c-af1d67d40151","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6b58f-f303-3143-a7b9-7770a4e1230c/type/1"
"nodeID://b32525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32525","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32525","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32525","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32525","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32525","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32525","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32525","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
"nodeID://b32525","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32525","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32525","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
