"subject","predicate","object"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://www.w3.org/2000/01/rdf-schema#label","Record O455435"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://purl.org/dc/elements/1.1/identifier","O455435.json"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24/domain/2"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d04ead85-5183-3326-ad55-1790c6ee1a56"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/73d5d01c-e031-3189-b530-25471a8a2a9e"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24/observation/1"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24/observation/2"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08bc1fb4-283e-3fff-ae06-fecafcd1a1b5"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a677962e-273b-3d0e-9405-2ca8a2cf3fac"
"http://data.silknow.org/object/b0203015-01ad-327d-916a-448f7179f6b6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a5a5691-47ee-310a-8df7-1ca321797d24/domain/1"
