"subject","predicate","object"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://www.w3.org/2000/01/rdf-schema#label","Record 280189"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://purl.org/dc/elements/1.1/identifier","280189.json"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2df195d3-bbc1-348e-9f4d-1407d664a7a4"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b98206cf-829f-347e-a113-99a822615854/observation/1"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b98206cf-829f-347e-a113-99a822615854/domain/1"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b98206cf-829f-347e-a113-99a822615854/category/1"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1c9d2a7-f01e-38be-8f90-3126163d80f3"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b98206cf-829f-347e-a113-99a822615854"
"http://data.silknow.org/object/d395df29-b8d5-34b0-987d-3a7f4ad0f7a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4bb5a72a-12e9-35b4-a9a0-5aab75cf7cb5"
