"subject","predicate","object"
"http://data.silknow.org/statement/4ef73cae-21c3-55a7-89f6-6237bc8e7bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ef73cae-21c3-55a7-89f6-6237bc8e7bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4ef73cae-21c3-55a7-89f6-6237bc8e7bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4ef73cae-21c3-55a7-89f6-6237bc8e7bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955"
"http://data.silknow.org/statement/4ef73cae-21c3-55a7-89f6-6237bc8e7bd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ef73cae-21c3-55a7-89f6-6237bc8e7bd8"
"http://data.silknow.org/statement/4ef73cae-21c3-55a7-89f6-6237bc8e7bd8","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/statement/beddc9f7-e553-59ea-914c-43978b2f1514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/beddc9f7-e553-59ea-914c-43978b2f1514","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/beddc9f7-e553-59ea-914c-43978b2f1514","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/beddc9f7-e553-59ea-914c-43978b2f1514","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955"
"http://data.silknow.org/statement/beddc9f7-e553-59ea-914c-43978b2f1514","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/beddc9f7-e553-59ea-914c-43978b2f1514"
"http://data.silknow.org/statement/beddc9f7-e553-59ea-914c-43978b2f1514","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d06b9262-b5d4-36b4-9262-b6bebc15b386"
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1670_1730"
"http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/9ef067e7-2376-5cec-bf34-39f1c0b2811f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ef067e7-2376-5cec-bf34-39f1c0b2811f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ef067e7-2376-5cec-bf34-39f1c0b2811f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/9ef067e7-2376-5cec-bf34-39f1c0b2811f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d3bfe794-db09-3615-83f4-0c414c0ea955"
