"subject","predicate","object"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://www.w3.org/2000/01/rdf-schema#label","1840 / 1849, United Kingdom"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://www.w3.org/2000/01/rdf-schema#comment","Black leather boot"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://www.w3.org/2000/01/rdf-schema#comment","Pair of boots"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
Opera boots were fashionable for evening wear as they looked like a smart shoe with a stocking attached. They also saved time when getting dressed. The wearer could slip on the boot under his trousers without having to worry about putting on silk stockings. [27/03/2003]"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Opera boots were also known as 'Dress Wellingtons' and were often worn when going out to dinner, the theatre, opera and other social evening occasions.  Although they were shaped like a boot, they would have resembled a dress shoe when worn under trousers.<br><br><b>Materials & Making</b><br>Many opera boots had bows attached, and the uppers were often made of different textures of leather to give the appearance of a dress shoe worn over a stocking.  Some even had silk stocking legs laid over the leather to give even more of a stocking-like effect.<br><br><b>Historical Associations</b><br>'Dress Wellingtons' were named after Arthur Wellesley, 1st Duke of Wellington (1769-1852).  Wellingtons first appeared at the time of the Napoleonic Wars, when the army became more socially visible and military costume influenced fashionable dress. Another boot with military links was the Blucher, a laced boot named after the Prussian General Gebhart von Blcher, who played a decisive role alongside Wellington in the Battle of Waterloo in 1815.<br><br><b>Other</b><br>An anonymous cavalry officer described how this style of boot could be used as a substitute for shoes in his book <i>The Whole Art of Dress</i> (1830):<br><br>'This boot is invented, doubtless, for the mere purpose of saving trouble in dress; for without attending to silk stockings or the trouble of tying bows, you have merely to slip on the boots, and you are neatly equipped in a moment.'"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O78871"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://purl.org/dc/elements/1.1/identifier","T.494&A-1913"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P3_has_note","British Galleries:
Opera boots were fashionable for evening wear as they looked like a smart shoe with a stocking attached. They also saved time when getting dressed. The wearer could slip on the boot under his trousers without having to worry about putting on silk stockings. [27/03/2003]"
"http://data.silknow.org/object/78cd70fe-4909-33a1-816e-ac400b1d3e2e","http://erlangen-crm.org/current/P3_has_note","Black leather boot"
