"subject","predicate","object"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053723","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053723","http://purl.org/dc/terms/modified",2012-03-16T14:08:53
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053721"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387415"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400533"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300264560"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#prefLabel","in-painting"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#prefLabel","retoque"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#prefLabel","inpainting"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#prefLabel","bijschilderen"
"http://vocab.getty.edu/aat/300053723","http://purl.org/dc/elements/1.1/identifier","300053723"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#altLabel","reintegration"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#altLabel","bijgeschilderd"
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#scopeNote","In the conservation of paintings, the introduction of new paint into and limited to areas of loss in the original paint layer in order to restore design continuity. For similar work not done by conservators, see ""retouching."" Where additions partially or wholly cover areas of original paint, see ""overpainting."""
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#scopeNote","Bij de conservatie van schilderijen: het aanbrengen van nieuwe verf enkel en alleen op de plaatsen waar de originele verflaag is verdwenen met als doel de continuïteit van het ontwerp te herstellen. Gebruik 'retoucheren' voor gelijkwaardig werk dat niet door restaurateurs wordt gedaan. Gebruik 'overschilderen' wanneer de aangebrachte verf geheel of gedeeltelijk de originele verflaag bedekt."
"http://vocab.getty.edu/aat/300053723","http://www.w3.org/2004/02/skos/core#scopeNote","En la conservación de pinturas, la introducción de la pintura nueva en limitadas áreas de pérdida en la capa original, para restaurar la continuidad del diseño. Para el trabajo similar no hecho por los conservadores, utilizar ""retocar.” Donde las adiciones parcialmente o cubren enteramente áreas de la pintura original, utilizan ""sobrepintura.”"
