"subject","predicate","object"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://www.w3.org/2000/01/rdf-schema#label","Record 5219"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://purl.org/dc/elements/1.1/identifier","911437.json"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69d46446-0390-336b-876b-a038ffffb7a7"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/402929ce-bdfc-321c-8add-2571ac8d43b3"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1bc857d-b842-3e13-998b-36bb55bc9902"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69d46446-0390-336b-876b-a038ffffb7a7/category/1"
"http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f90a0216-b477-3b9e-a627-ab744338346e"
