"subject","predicate","object"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, Scotland"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://www.w3.org/2000/01/rdf-schema#comment","Alphabet band sampler embroidered in cross and eyelet stitches by Harriet Bertram, aged 8 years; back of frame labeled ""A Haig Product, Lady Haig's Poppy Factory, Made by disabled Scottish ex-service men in Lady Haig's Poppy Factory, Marryat House, 24 Calton Road, Edinburgh."""
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/409521"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://purl.org/dc/elements/1.1/identifier","2003.433"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://erlangen-crm.org/current/P3_has_note","Alphabet band sampler embroidered in cross and eyelet stitches by Harriet Bertram, aged 8 years; back of frame labeled ""A Haig Product, Lady Haig's Poppy Factory, Made by disabled Scottish ex-service men in Lady Haig's Poppy Factory, Marryat House, 24 Calton Road, Edinburgh."""
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77/dimension/1"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77/dimension/2"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0a98b367-f326-3c2c-b590-249320fb5722"
"http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, Scotland"
"http://data.silknow.org/statement/0253f2f5-2596-5a1b-9bb8-94be7086587c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0253f2f5-2596-5a1b-9bb8-94be7086587c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0253f2f5-2596-5a1b-9bb8-94be7086587c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0253f2f5-2596-5a1b-9bb8-94be7086587c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77"
"http://data.silknow.org/statement/0253f2f5-2596-5a1b-9bb8-94be7086587c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0253f2f5-2596-5a1b-9bb8-94be7086587c"
"http://data.silknow.org/statement/0253f2f5-2596-5a1b-9bb8-94be7086587c","http://data.silknow.org/ontology/L18",0.5573
