"subject","predicate","object"
"http://data.silknow.org/statement/2356efc0-ea6e-58d1-a14f-00c6b03c27ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2356efc0-ea6e-58d1-a14f-00c6b03c27ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2356efc0-ea6e-58d1-a14f-00c6b03c27ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2356efc0-ea6e-58d1-a14f-00c6b03c27ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47"
"http://data.silknow.org/statement/2356efc0-ea6e-58d1-a14f-00c6b03c27ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2356efc0-ea6e-58d1-a14f-00c6b03c27ca"
"http://data.silknow.org/statement/2356efc0-ea6e-58d1-a14f-00c6b03c27ca","http://data.silknow.org/ontology/L18",0.2416
"http://data.silknow.org/statement/cbd68542-13e6-5834-a7b3-019b19747403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbd68542-13e6-5834-a7b3-019b19747403","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cbd68542-13e6-5834-a7b3-019b19747403","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/cbd68542-13e6-5834-a7b3-019b19747403","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47"
"http://data.silknow.org/statement/cbd68542-13e6-5834-a7b3-019b19747403","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbd68542-13e6-5834-a7b3-019b19747403"
"http://data.silknow.org/statement/cbd68542-13e6-5834-a7b3-019b19747403","http://data.silknow.org/ontology/L18",0.7714
"http://data.silknow.org/statement/2350d84f-a966-5240-a17d-1af6245da117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2350d84f-a966-5240-a17d-1af6245da117","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2350d84f-a966-5240-a17d-1af6245da117","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2350d84f-a966-5240-a17d-1af6245da117","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc029b23-6c80-39f7-97ca-031ac27c9f47"
