"subject","predicate","object"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://www.w3.org/2000/01/rdf-schema#label","Record 210785"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://purl.org/dc/elements/1.1/identifier","210785.json"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e264f-c758-302f-b733-bcf4d852743e/category/1"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87a6b25b-972b-3de0-b782-4f98ff1c9a8e"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e264f-c758-302f-b733-bcf4d852743e"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5742b6f-41d4-3cf1-9022-01de30fcb3ea"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b30b9c7b-6c22-3938-b387-3cbd1facb123"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8512fac2-c3b1-3e1f-967d-364435e29bb1"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e264f-c758-302f-b733-bcf4d852743e/observation/1"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e54402ef-6769-37b9-809c-19175a752bed"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b609554-6e0b-32c7-824a-1a9d4fdba6cd"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5a04ffc1-b9ff-31d7-b2c1-e825893f7c1c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8150853-3037-326e-901a-d30ba1e01327"
