"subject","predicate","object"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018652","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018652","http://purl.org/dc/terms/modified",2013-03-29T09:46:16
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#prefLabel","hǎi běi pài"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#prefLabel","hai pei p'ai"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Kaiho"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#prefLabel","Kaiho School"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#prefLabel","海北派"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#prefLabel","Kaiho-school"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#prefLabel","hai bei pai"
"http://vocab.getty.edu/aat/300018652","http://purl.org/dc/elements/1.1/identifier","300018652"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#scopeNote","海北友松(Kaiho Yusho)創始的畫派，歷經了七個世代，終於江戶時代（西元1600年至1868年）末期。友松的風格相當個人化與戲劇化，障屏畫是典型的代表作品。"
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the work of a family of painters, started by Kaiho Yusho, that lasted for seven generations until the end of the Edo period (1600-1868). Yusho's style was highly individualized and dramatic, typically wall screens."
"http://vocab.getty.edu/aat/300018652","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een schildersfamilie die zeven generaties lang actief was tot het einde van de Edo-periode (1600-1868). Kaiho Yusho startte de traditie. Zijn stijl was zeer persoonlijk en theatraal. Hij schilderde vooral muurschermen."
