"subject","predicate","object"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://www.w3.org/2000/01/rdf-schema#label","Record 467639"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://purl.org/dc/elements/1.1/identifier","467639.json"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/159b9afb-6398-3adf-b26c-959c6989fb29"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26d11140-8af0-3ef3-93f4-e55c44814c39"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10dc9469-e1ff-384e-9782-5652f4b659b9"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/657387ac-1924-3607-875a-63ec51612521"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1170366a-8afb-3a5f-82da-83069b8d198f"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17bd6c19-b566-3ff2-b306-7d080a4d5b6f"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db400bc8-7694-39ed-b62a-68bfd07d8c54"
"http://data.silknow.org/object/3a6139d4-e84d-3ee3-9b82-fc8d04b68e96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee771b88-6b92-33d9-bc84-e2d3de89c273"
