"subject","predicate","object"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c03b28bb-b0cc-3f4e-be13-6c3ec7f92018"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P32_used_general_technique","hand embroidery"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","linen thread"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","Silk, linen"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","hand-woven, hand-embroidered, hand-sewn"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","hand-woven velvet, hand-embroidered, hand-sewn"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","linen (material)"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread, silver spangles, glass paste"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1790_1800"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3ffd21bd-a4f2-3c1e-80a9-9544520b71bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2996944/"
