"subject","predicate","object"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://www.w3.org/2000/01/rdf-schema#label","Record 7069"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://purl.org/dc/elements/1.1/identifier","7069.json"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416/domain/1"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/373abfa3-87f3-33e7-b430-1f1db3eea803"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416/category/1"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3c8f0d0-349a-35e2-9f7b-30530fabc24c"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2722834-43ce-301b-bfca-5625ba3f78ed"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41761e1c-3530-3055-a2c8-edb287205182"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a866a2e3-ca38-30c1-9a09-960141689448"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37f77628-1b58-35ef-9c8d-2afa5ddccb54"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34a5bc40-05df-38d4-b16a-7096a27e717a"
"http://data.silknow.org/object/bb48e8e9-a4e6-37b7-b5a3-384dcfbda30c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642"
