"subject","predicate","object"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://purl.org/dc/elements/1.1/identifier","3940"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1/dimension/2"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1/dimension/1"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/867190f4-8b9d-344c-9950-560d8031f19d"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9db948da-4f64-3455-9900-6aa796e8bdad"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a445e78a-a649-3bcf-84ff-a3905686a6e6"
"http://data.silknow.org/object/3cc1c01b-6a81-391c-9eeb-159b2c0c89a1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/be59a413-f1cb-3adc-a700-22d0417abadb"
