"subject","predicate","object"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://www.w3.org/2000/01/rdf-schema#label","Record 1937.1317b"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://purl.org/dc/elements/1.1/identifier","182480.json"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15dfbc5b-20f0-3d0d-bc48-582a754921fc/category/1"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9dab7da-6785-35e2-8706-5e39187e3297"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e4b84bb-9b3e-3ed8-8f2d-113213f84704"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b342c183-902f-3c95-b0ad-a0e0a20ec80e"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15dfbc5b-20f0-3d0d-bc48-582a754921fc/observation/1"
"http://data.silknow.org/object/2d737708-51a2-3047-a3ec-29027e8fab5e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15dfbc5b-20f0-3d0d-bc48-582a754921fc"
