"subject","predicate","object"
"http://data.silknow.org/statement/bdae1cd4-2dfa-5302-9eb7-dddb8b9f5224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdae1cd4-2dfa-5302-9eb7-dddb8b9f5224","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdae1cd4-2dfa-5302-9eb7-dddb8b9f5224","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bdae1cd4-2dfa-5302-9eb7-dddb8b9f5224","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13"
"http://data.silknow.org/statement/bdae1cd4-2dfa-5302-9eb7-dddb8b9f5224","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdae1cd4-2dfa-5302-9eb7-dddb8b9f5224"
"http://data.silknow.org/statement/bdae1cd4-2dfa-5302-9eb7-dddb8b9f5224","http://data.silknow.org/ontology/L18",0.8595
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://www.w3.org/2000/01/rdf-schema#comment","Broccato rosa in seta con ramages in seta rosa a punto tela e tralci floreali in argento.
Serie di tralci ondulati orizzontali da cui nascono rami fioriti evidenziati da broccature di trame supplementari in argento e più radi boccioli schiusi anch'essi in argento"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10373/?WEB=MuseiVE"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0144"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://erlangen-crm.org/current/P3_has_note","Broccato rosa in seta con ramages in seta rosa a punto tela e tralci floreali in argento.
Serie di tralci ondulati orizzontali da cui nascono rami fioriti evidenziati da broccature di trame supplementari in argento e più radi boccioli schiusi anch'essi in argento"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13/dimension/2"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13/dimension/1"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ddc2fc9-f3e9-3ff2-8184-04012ae98efe"
"http://data.silknow.org/object/b9caee1e-8df3-38af-ac1d-2a57385a4a13","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
