"subject","predicate","object"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://www.w3.org/2000/01/rdf-schema#label","Record O70507"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://purl.org/dc/elements/1.1/identifier","O70507.json"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf3a8e7d-681e-3461-88ac-7b1d7a8d61cb"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9a1d16b-3dab-30f5-be39-66f3d03cae6c"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/431fa8f1-368f-32a8-adef-b12c1db5fa95"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7332f136-1059-372f-ae3f-d50b94e2cf40"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/340ad140-4a37-34f8-a7d5-0606e08c934e"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/384c5cd5-2f47-3abf-b75f-163d56ec2738"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e/observation/1"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e/observation/2"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e/domain/1"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e/domain/2"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc53b48e-b2c2-3345-94ea-6e8aac01a09d"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7260666c-0763-3971-b3bc-a12c3499d948"
"http://data.silknow.org/object/e96d8a6e-9a0d-380a-8597-591bc11da24e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49d29a58-0a34-3285-97c1-8f9899a84a5e/observation/3"
