"subject","predicate","object"
"http://data.silknow.org/statement/8c8a3499-f56d-5af7-a52f-45cf4b6008ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c8a3499-f56d-5af7-a52f-45cf4b6008ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c8a3499-f56d-5af7-a52f-45cf4b6008ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8c8a3499-f56d-5af7-a52f-45cf4b6008ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86"
"http://data.silknow.org/statement/8c8a3499-f56d-5af7-a52f-45cf4b6008ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c8a3499-f56d-5af7-a52f-45cf4b6008ed"
"http://data.silknow.org/statement/8c8a3499-f56d-5af7-a52f-45cf4b6008ed","http://data.silknow.org/ontology/L18",0.7683
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725, Spain"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://www.w3.org/2000/01/rdf-schema#comment","The embroidery that covers the entire surface of this stole carries a strong visual impact and would have taken many hours of skilled labor to produce. The naturalistic rendering of the flowers is fresh and exuberant and would have contributed to an impressive presence within the context of worship. The staggered, opposing lengths of the front bands of this stole and its complement (2009.300.2271) suggest that they were made to be worn by two priests who were appearing next to each other during a service."
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157077"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://purl.org/dc/elements/1.1/identifier","2009.300.2270"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://erlangen-crm.org/current/P3_has_note","The embroidery that covers the entire surface of this stole carries a strong visual impact and would have taken many hours of skilled labor to produce. The naturalistic rendering of the flowers is fresh and exuberant and would have contributed to an impressive presence within the context of worship. The staggered, opposing lengths of the front bands of this stole and its complement (2009.300.2271) suggest that they were made to be worn by two priests who were appearing next to each other during a service."
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10d89c19-5091-3cba-92e6-df97a916500b"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/de1e148d-277e-3420-998a-3122429a30cb"
"http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86","http://erlangen-crm.org/current/P102_has_title","1701 / 1725, Spain"
"http://data.silknow.org/statement/515a26d4-0265-5e07-ace6-1add3c1b6e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/515a26d4-0265-5e07-ace6-1add3c1b6e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/515a26d4-0265-5e07-ace6-1add3c1b6e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/515a26d4-0265-5e07-ace6-1add3c1b6e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/07fce97e-3e99-32f5-80e9-833363aaac86"
"http://data.silknow.org/statement/515a26d4-0265-5e07-ace6-1add3c1b6e45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/515a26d4-0265-5e07-ace6-1add3c1b6e45"
"http://data.silknow.org/statement/515a26d4-0265-5e07-ace6-1add3c1b6e45","http://data.silknow.org/ontology/L18",0.8023
