"subject","predicate","object"
"http://data.silknow.org/statement/8b8ed4fd-597c-5d15-8978-35091e79b183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b8ed4fd-597c-5d15-8978-35091e79b183","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8b8ed4fd-597c-5d15-8978-35091e79b183","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8b8ed4fd-597c-5d15-8978-35091e79b183","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/8b8ed4fd-597c-5d15-8978-35091e79b183","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b8ed4fd-597c-5d15-8978-35091e79b183"
"http://data.silknow.org/statement/8b8ed4fd-597c-5d15-8978-35091e79b183","http://data.silknow.org/ontology/L18",0.5498
"http://data.silknow.org/statement/9c80231c-14b4-51cd-acad-e2fb0d676492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c80231c-14b4-51cd-acad-e2fb0d676492","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9c80231c-14b4-51cd-acad-e2fb0d676492","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9c80231c-14b4-51cd-acad-e2fb0d676492","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/9c80231c-14b4-51cd-acad-e2fb0d676492","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c80231c-14b4-51cd-acad-e2fb0d676492"
"http://data.silknow.org/statement/9c80231c-14b4-51cd-acad-e2fb0d676492","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/95543100-c4d4-589b-8930-23710d4a83c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95543100-c4d4-589b-8930-23710d4a83c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/95543100-c4d4-589b-8930-23710d4a83c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/95543100-c4d4-589b-8930-23710d4a83c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/95543100-c4d4-589b-8930-23710d4a83c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95543100-c4d4-589b-8930-23710d4a83c4"
"http://data.silknow.org/statement/95543100-c4d4-589b-8930-23710d4a83c4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8ec03f8a-e99b-5cb4-ade1-4f4c2033e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ec03f8a-e99b-5cb4-ade1-4f4c2033e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ec03f8a-e99b-5cb4-ade1-4f4c2033e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8ec03f8a-e99b-5cb4-ade1-4f4c2033e78e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/8ec03f8a-e99b-5cb4-ade1-4f4c2033e78e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ec03f8a-e99b-5cb4-ade1-4f4c2033e78e"
"http://data.silknow.org/statement/8ec03f8a-e99b-5cb4-ade1-4f4c2033e78e","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/0dfae325-734b-5fe0-a956-4d5977399cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0dfae325-734b-5fe0-a956-4d5977399cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0dfae325-734b-5fe0-a956-4d5977399cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/0dfae325-734b-5fe0-a956-4d5977399cda","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/0dfae325-734b-5fe0-a956-4d5977399cda","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0dfae325-734b-5fe0-a956-4d5977399cda"
"http://data.silknow.org/statement/0dfae325-734b-5fe0-a956-4d5977399cda","http://data.silknow.org/ontology/L18",0.8092
"http://data.silknow.org/statement/52fcd2dc-e39c-5c71-8b64-0bbf300a524b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52fcd2dc-e39c-5c71-8b64-0bbf300a524b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52fcd2dc-e39c-5c71-8b64-0bbf300a524b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/52fcd2dc-e39c-5c71-8b64-0bbf300a524b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/52fcd2dc-e39c-5c71-8b64-0bbf300a524b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52fcd2dc-e39c-5c71-8b64-0bbf300a524b"
"http://data.silknow.org/statement/52fcd2dc-e39c-5c71-8b64-0bbf300a524b","http://data.silknow.org/ontology/L18",0.501064
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/99fd6494-ddb8-399a-8509-1cdcd3f7b2e1"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1599"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/20ad088d-1a02-5636-9846-05c8f42ae2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20ad088d-1a02-5636-9846-05c8f42ae2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20ad088d-1a02-5636-9846-05c8f42ae2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/20ad088d-1a02-5636-9846-05c8f42ae2d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/20ad088d-1a02-5636-9846-05c8f42ae2d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20ad088d-1a02-5636-9846-05c8f42ae2d8"
"http://data.silknow.org/statement/20ad088d-1a02-5636-9846-05c8f42ae2d8","http://data.silknow.org/ontology/L18",0.768082
"http://data.silknow.org/statement/214b8982-4fa3-5476-b522-61ad4ff94705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/214b8982-4fa3-5476-b522-61ad4ff94705","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/214b8982-4fa3-5476-b522-61ad4ff94705","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/214b8982-4fa3-5476-b522-61ad4ff94705","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5bd2af00-dfcf-3443-9746-910137e17dfc"
"http://data.silknow.org/statement/214b8982-4fa3-5476-b522-61ad4ff94705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/214b8982-4fa3-5476-b522-61ad4ff94705"
"http://data.silknow.org/statement/214b8982-4fa3-5476-b522-61ad4ff94705","http://data.silknow.org/ontology/L18",0.589597
