"subject","predicate","object"
"http://data.silknow.org/statement/738de3f3-4b1e-5a6d-8703-3735ae677c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/738de3f3-4b1e-5a6d-8703-3735ae677c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/738de3f3-4b1e-5a6d-8703-3735ae677c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/738de3f3-4b1e-5a6d-8703-3735ae677c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be"
"http://data.silknow.org/statement/738de3f3-4b1e-5a6d-8703-3735ae677c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/738de3f3-4b1e-5a6d-8703-3735ae677c2f"
"http://data.silknow.org/statement/738de3f3-4b1e-5a6d-8703-3735ae677c2f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/9afe0f6a-54fb-5006-8b3b-193eb8858d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9afe0f6a-54fb-5006-8b3b-193eb8858d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9afe0f6a-54fb-5006-8b3b-193eb8858d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/9afe0f6a-54fb-5006-8b3b-193eb8858d9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be"
"http://data.silknow.org/statement/9afe0f6a-54fb-5006-8b3b-193eb8858d9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9afe0f6a-54fb-5006-8b3b-193eb8858d9b"
"http://data.silknow.org/statement/9afe0f6a-54fb-5006-8b3b-193eb8858d9b","http://data.silknow.org/ontology/L18",0.322
"http://data.silknow.org/statement/285e51a4-fcbe-5ddc-b921-92dbbafb46f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/285e51a4-fcbe-5ddc-b921-92dbbafb46f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/285e51a4-fcbe-5ddc-b921-92dbbafb46f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/285e51a4-fcbe-5ddc-b921-92dbbafb46f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be"
"http://data.silknow.org/statement/285e51a4-fcbe-5ddc-b921-92dbbafb46f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/285e51a4-fcbe-5ddc-b921-92dbbafb46f9"
"http://data.silknow.org/statement/285e51a4-fcbe-5ddc-b921-92dbbafb46f9","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/1d15ad3b-9b28-55a3-810b-515bdf427270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d15ad3b-9b28-55a3-810b-515bdf427270","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1d15ad3b-9b28-55a3-810b-515bdf427270","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/1d15ad3b-9b28-55a3-810b-515bdf427270","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be"
"http://data.silknow.org/statement/1d15ad3b-9b28-55a3-810b-515bdf427270","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d15ad3b-9b28-55a3-810b-515bdf427270"
"http://data.silknow.org/statement/1d15ad3b-9b28-55a3-810b-515bdf427270","http://data.silknow.org/ontology/L18",0.2477
"http://data.silknow.org/statement/b399b956-b2fe-5f1b-9612-caf6c2d3774b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b399b956-b2fe-5f1b-9612-caf6c2d3774b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b399b956-b2fe-5f1b-9612-caf6c2d3774b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b399b956-b2fe-5f1b-9612-caf6c2d3774b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be"
"http://data.silknow.org/statement/b399b956-b2fe-5f1b-9612-caf6c2d3774b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b399b956-b2fe-5f1b-9612-caf6c2d3774b"
"http://data.silknow.org/statement/b399b956-b2fe-5f1b-9612-caf6c2d3774b","http://data.silknow.org/ontology/L18",0.2619
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/25ac8a99-1172-3784-8f5f-21be8c7ea99d"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/aee71f2b-e608-3059-8f41-ce84bf5999be","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
