"subject","predicate","object"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.97"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://purl.org/dc/elements/1.1/identifier","1118381.json"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55553dc0-8b3e-358d-af65-aac813df177f"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce054bb0-06d6-3127-95e5-d4de8f46e94b"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a194b020-736e-3ae8-8235-92c9042289af"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa5e77b8-05d1-3fd5-85cb-056c0afce1dd"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c191ce9d-e24a-330a-a144-c8d142f6318b"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55553dc0-8b3e-358d-af65-aac813df177f/category/1"
"http://data.silknow.org/object/179a7035-92f2-327b-ba3d-b3dd705acab3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55553dc0-8b3e-358d-af65-aac813df177f/domain/1"
