"subject","predicate","object"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://www.w3.org/2000/01/rdf-schema#label","Record 3295"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://purl.org/dc/elements/1.1/identifier","3295.json"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55d2b19a-e0b3-3fec-837d-5d5b100a9db2"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77136b77-95db-36d5-b132-f02743bc12b2"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58068a09-189c-3633-8cd3-c8dc1c9b9ebc"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/629cef81-e8bd-35c8-921a-7dd85b642602"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/feae0ae0-7a1d-3051-a7be-d5e328a63b42"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a/category/1"
"http://data.silknow.org/object/bee0f5d4-e96b-3538-9c01-5cbbf9d22bd5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6dd700fe-dd09-33e5-8f27-dc74370e161a/domain/1"
