"subject","predicate","object"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, France"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/226479"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://purl.org/dc/elements/1.1/identifier","40.63.12"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a/dimension/1"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a/dimension/2"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35bd7580-c7a1-3a3f-a89f-983fb6807eb9"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8818299b-f648-37cb-a8f5-6785749de132"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d25ae064-6be9-37ee-abd5-da489e81c2fa"
"http://data.silknow.org/object/db00e19a-c74c-3a59-828b-d652e231620a","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, France"
