"subject","predicate","object"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://www.w3.org/2000/01/rdf-schema#label","Record 219601"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://purl.org/dc/elements/1.1/identifier","219601.json"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bfad2586-03d2-316b-a00b-a31753762eca"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3fdcb1fe-c347-3e10-8509-0ab5089add20"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a55f2af1-3688-3e44-95a1-c4d9fb4407c7"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dcfe246d-b679-3de9-b30e-a2894976633f"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6285cc-cecd-3afc-a111-47120c253264/category/1"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13d2e075-a0f5-3e4e-acf7-f0b4832db7c4"
"http://data.silknow.org/object/2685f861-71c7-3e7a-973b-22f9826b3c02","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f6285cc-cecd-3afc-a111-47120c253264"
