"subject","predicate","object"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://www.w3.org/2000/01/rdf-schema#label","1872~, Mumbai"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://www.w3.org/2000/01/rdf-schema#comment","Dark purple silk fragment, with a dark blue warp and pink weft, with woven borders of yellow and red silk in a geometric design."
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://www.w3.org/2000/01/rdf-schema#comment","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://www.w3.org/2000/01/rdf-schema#comment","Textile, silk fragment, Bombay, ca. 1872."
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O471642"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://purl.org/dc/elements/1.1/identifier","8031(IS)"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P3_has_note","The complete piece would have been intended for use as a garment, clothing."
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P3_has_note","Dark purple silk fragment, with a dark blue warp and pink weft, with woven borders of yellow and red silk in a geometric design."
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P3_has_note","Textile, silk fragment, Bombay, ca. 1872."
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1/dimension/1"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1/dimension/2"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09ba5a5c-39db-3954-b611-7d74c44ea915"
"http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1","http://erlangen-crm.org/current/P102_has_title","1872~, Mumbai"
"http://data.silknow.org/statement/8fc4ef72-47a4-5513-a7f4-c42024bee660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fc4ef72-47a4-5513-a7f4-c42024bee660","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fc4ef72-47a4-5513-a7f4-c42024bee660","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8fc4ef72-47a4-5513-a7f4-c42024bee660","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/db13c8f0-cbd8-3134-8000-a39c100d0bb1"
"http://data.silknow.org/statement/8fc4ef72-47a4-5513-a7f4-c42024bee660","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fc4ef72-47a4-5513-a7f4-c42024bee660"
"http://data.silknow.org/statement/8fc4ef72-47a4-5513-a7f4-c42024bee660","http://data.silknow.org/ontology/L18",0.6299
