"subject","predicate","object"
"http://data.silknow.org/statement/6342ac7a-8ed7-5f74-82ae-15ab52602d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6342ac7a-8ed7-5f74-82ae-15ab52602d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6342ac7a-8ed7-5f74-82ae-15ab52602d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6342ac7a-8ed7-5f74-82ae-15ab52602d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2"
"http://data.silknow.org/statement/6342ac7a-8ed7-5f74-82ae-15ab52602d26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6342ac7a-8ed7-5f74-82ae-15ab52602d26"
"http://data.silknow.org/statement/6342ac7a-8ed7-5f74-82ae-15ab52602d26","http://data.silknow.org/ontology/L18",0.674073
"http://data.silknow.org/statement/31ba5c15-6e5e-55a9-a01c-a4c214ec4f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31ba5c15-6e5e-55a9-a01c-a4c214ec4f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/31ba5c15-6e5e-55a9-a01c-a4c214ec4f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/31ba5c15-6e5e-55a9-a01c-a4c214ec4f74","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2"
"http://data.silknow.org/statement/31ba5c15-6e5e-55a9-a01c-a4c214ec4f74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31ba5c15-6e5e-55a9-a01c-a4c214ec4f74"
"http://data.silknow.org/statement/31ba5c15-6e5e-55a9-a01c-a4c214ec4f74","http://data.silknow.org/ontology/L18",0.7935
"http://data.silknow.org/statement/4fc452c2-d5e5-51de-b5c3-1190b0c2884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fc452c2-d5e5-51de-b5c3-1190b0c2884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fc452c2-d5e5-51de-b5c3-1190b0c2884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4fc452c2-d5e5-51de-b5c3-1190b0c2884f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2"
"http://data.silknow.org/statement/4fc452c2-d5e5-51de-b5c3-1190b0c2884f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fc452c2-d5e5-51de-b5c3-1190b0c2884f"
"http://data.silknow.org/statement/4fc452c2-d5e5-51de-b5c3-1190b0c2884f","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/017e3210-d9e7-5e16-b615-2125e9c457ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/017e3210-d9e7-5e16-b615-2125e9c457ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/017e3210-d9e7-5e16-b615-2125e9c457ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/017e3210-d9e7-5e16-b615-2125e9c457ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2"
"http://data.silknow.org/statement/017e3210-d9e7-5e16-b615-2125e9c457ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/017e3210-d9e7-5e16-b615-2125e9c457ac"
"http://data.silknow.org/statement/017e3210-d9e7-5e16-b615-2125e9c457ac","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/887d0491-b1f2-3031-a12e-aa968718c59d"
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1675_1725"
"http://data.silknow.org/production/916d90dd-ac44-32fc-9da7-841d47a30cf2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
