"subject","predicate","object"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://www.w3.org/2000/01/rdf-schema#label","Record 10299"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://purl.org/dc/elements/1.1/identifier","10299.json"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7cb092e-74e4-3a32-838d-f5e55677a013"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7cb092e-74e4-3a32-838d-f5e55677a013/category/1"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7eabfe26-bd40-3c81-adde-e829935c01b5"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/726a4042-0b48-3f39-ab93-729af4aab264"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7cb092e-74e4-3a32-838d-f5e55677a013/domain/1"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7cb092e-74e4-3a32-838d-f5e55677a013/observation/1"
"http://data.silknow.org/object/dd1143ca-4815-32c4-9a2c-e0ddd65c6e6b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fedd0906-e6c7-3725-bd6a-18d0f346d0ea"
