"subject","predicate","object"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://www.w3.org/2000/01/rdf-schema#label","Record CE23397"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://purl.org/dc/elements/1.1/identifier","CE23397_MNAD.json"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4117b9a-885c-3a5b-b97e-91cbf7b92a41/observation/1"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4117b9a-885c-3a5b-b97e-91cbf7b92a41/observation/2"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4117b9a-885c-3a5b-b97e-91cbf7b92a41/domain/1"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4117b9a-885c-3a5b-b97e-91cbf7b92a41/domain/2"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4117b9a-885c-3a5b-b97e-91cbf7b92a41"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4117b9a-885c-3a5b-b97e-91cbf7b92a41/category/1"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f39b4888-5b4a-3970-a81b-ef31b2a9ef50"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/302c73f6-4aa6-3cf5-b776-ff2094006fea"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d98ef89-eeb2-35cc-8882-cb929840e032"
"http://data.silknow.org/object/e3699092-5484-3d3c-8b17-0aff9be8e506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72d128e5-885e-3708-95f2-3276a92f9afe"
