"subject","predicate","object"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8555e4c-8ff0-3c7f-b5c4-6c9d7e3cd34c"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1476_1500"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/nasrid_period"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510409/"
"http://data.silknow.org/production/23ef4c5e-1f3a-33fc-b1e1-528202a84d29","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
