"subject","predicate","object"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.11"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://purl.org/dc/elements/1.1/identifier","908260.json"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0fb5a5-be0e-3198-ab0b-a1655564290d"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0fb5a5-be0e-3198-ab0b-a1655564290d/category/1"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/71c451c8-4d0d-36ac-829b-49cad8fcdd94"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5b0d2acb-b8fe-3cce-a8ad-d11f59451fb8"
"http://data.silknow.org/object/b77f18c6-b002-3962-87b6-9f4fbdd60525","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a0f7195-f3ad-3df8-a12d-981ac6b41b74"
