"subject","predicate","object"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://www.w3.org/2000/01/rdf-schema#label","Record 219373"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://purl.org/dc/elements/1.1/identifier","219373.json"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d6be0b4-86a6-3c15-968e-7d78961686b9"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4450488-4545-3b1a-81d3-c7c833ba21d6"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0037c73-e771-3b11-a6f4-e4519998d625"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55c2d949-016d-34b2-bbce-8d98ab1578a8"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a8825535-4881-3883-99e3-595dd20eb16a"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0037c73-e771-3b11-a6f4-e4519998d625/category/1"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48e21d7b-b6d6-3419-9335-abe483b8626a"
"http://data.silknow.org/object/ea4e4b5a-8bb1-3d69-8bc5-ee01db21c679","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/72d5ffd8-91f3-3e08-b1d8-c7d3c90b0ff2"
