"subject","predicate","object"
"https://sws.geonames.org/2267057/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2267057/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2267057/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2267057/about.rdf"
"https://sws.geonames.org/2267057/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#name","Lisbon"
"https://sws.geonames.org/2267057/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.71667"
"https://sws.geonames.org/2267057/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-9.13333"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2264397/"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Լիսբոնա"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","ლისაბონი"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Λισαβώνα"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","리스본"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","लिस्बन"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisimbã"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Olisipo"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лисабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Felicitas Julia"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","लिस्बन"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лісабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","لشبونة"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","リスボン"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisszabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","ליסבון"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лиссабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Olisipo"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","লিসবন"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","لیسبون"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lizbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лисабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","लिस्बन"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbonne"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Felicitas Julia"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лиссабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","لىسابون"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","ལི་སི་བཱོན།"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Olissipo"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lizboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","ܠܫܒܘܢܐ"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbonum"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lizbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лиссабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Olisipo"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","ลิสบอน"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","لیسبون"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Liospóin"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лиссабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lizbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbona"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","ሊዝቦን"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisbono"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Felicitas Julia Olissipo"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Лиссабон"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#alternateName","Lissabon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#countryCode","PT"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2267057/lisbon.html"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#officialName","Lisboa"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#officialName","Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6458923/"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#population","517802"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Lisbon"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9B%D0%B8%D1%81%D1%81%D0%B0%D0%B1%D0%BE%D0%BD"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2267057/nearby.rdf"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2267056/"
"https://sws.geonames.org/2267057/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/6458923/"
