"subject","predicate","object"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://www.w3.org/2000/01/rdf-schema#label","Le combat d'animaux, de la tenture dite des Petites Indes"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tapisserie, sans bordure, représentant, au centre, un tigre, qui enfonce ses crocs et ses griffes dans le dos d'un tapir ; un autre tigre se jette sur un sanglier ; une lionne égorge une antilope, et un crocodile, à gauche, égorge un mouton. Tous ces animaux sont tournés vers la gauche. Au deuxième plan, deux autruches, le bec ouvert, battent des ailes ; en avant, dans l'eau, plusieurs poissons, parmi lesquels on distingue un hippocampe."
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101450"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 20"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://erlangen-crm.org/current/P3_has_note","Fragment de tapisserie, sans bordure, représentant, au centre, un tigre, qui enfonce ses crocs et ses griffes dans le dos d'un tapir ; un autre tigre se jette sur un sanglier ; une lionne égorge une antilope, et un crocodile, à gauche, égorge un mouton. Tous ces animaux sont tournés vers la gauche. Au deuxième plan, deux autruches, le bec ouvert, battent des ailes ; en avant, dans l'eau, plusieurs poissons, parmi lesquels on distingue un hippocampe."
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56aa9a17-6b3c-38be-ad01-44ce5f79fa11"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82a5882b-b449-3152-93d3-8b7988b49194"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dad84575-574e-3968-8afd-d669af84ae06"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0a4c1cb-5747-3f43-b04b-c6d8a83ade58"
"http://data.silknow.org/object/5fae2811-ea2a-3a26-8fa7-7b4de30fef8b","http://erlangen-crm.org/current/P102_has_title","Le combat d'animaux, de la tenture dite des Petites Indes"
